#, AB, Date, Time Stamp, Pitch, Strike Zone, P. Type, Velo, LA, Dist, Res, Type, Horiz. Angle, Pts, Hand Speed, BV, Trigger to Impact, AA, Impact Momentum, Strike Zone Bottom, Strike Zone Top, Strike Zone Width, Vertical Distance, Horizontal Distance, POI X, POI Y, POI Z, Bat Material, User, Pitch Angle, Batting, Level, Opposing Player, Tag
16, 15, 6/24/2020 16:47:16.543, 0:8:32.644, 0.0, , OT, 73.5, 14, 165, 1B-7, LD, -34, 36, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
17, 16, 6/24/2020 16:47:25.521, 0:8:41.622, 0.0, , OT, 71.1, 36, 248, F7, FB, -26, 26, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
18, 17, 6/24/2020 16:47:33.427, 0:8:49.528, 0.0, , OT, 73.4, 21, 212, F7, LD, -27, 36, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
19, 18, 6/24/2020 16:47:40.602, 0:8:56.703, 0.0, , OT, 70.4, 12, 138, 1B-7, LD, -31, 26, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
20, 19, 6/24/2020 16:47:47.911, 0:9:4.012, 0.0, , OT, 36.9, -15, 13, 1B-1, GB, -42, 0, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
21, 20, 6/24/2020 16:48:02.389, 0:9:18.490, 0.0, , OT, 71.7, 14, 155, 1B-7, LD, -32, 31, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
22, 21, 6/24/2020 16:48:30.919, 0:9:47.020, 0.0, , OT, 55.0, -17, 7, 1-3, GB, 0, 0, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
23, 22, 6/24/2020 16:48:42.263, 0:9:58.364, 0.0, , OT, 68.6, -7, 16, 4-3, GB, 7, 0, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
24, 23, 6/24/2020 16:48:49.739, 0:10:5.839, 0.0, , OT, 58.6, -12, 9, 1-3, GB, 4, 0, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
25, 24, 6/24/2020 16:48:57.345, 0:10:13.446, 0.0, , OT, 63.5, 22, 167, 1B-9, LD, 34, 20, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
26, 25, 6/24/2020 16:49:06.996, 0:10:23.097, 0.0, , OT, 67.1, -4, 20, 4-3, GB, 8, 0, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
27, 26, 6/24/2020 16:49:13.228, 0:10:29.328, 0.0, , OT, 72.4, 6, 91, 4-3, GB, 14, 16, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
28, 27, 6/24/2020 16:49:21.336, 0:10:37.437, 0.0, , OT, 61.7, -10, 12, 1-3, GB, 2, 0, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
29, 28, 6/24/2020 16:49:28.775, 0:10:44.876, 0.0, , OT, 68.8, 7, 87, 4-3, GB, 14, 10, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
30, 29, 6/24/2020 16:49:36.018, 0:10:52.119, 0.0, , OT, 72.5, 3, 66, 4-3, GB, 16, 11, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
31, 30, 6/24/2020 16:49:45.626, 0:11:1.726, 0.0, , OT, 74.4, 11, 136, F4, LD, 20, 28, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
32, 31, 6/24/2020 16:50:47.688, 0:12:3.789, 0.0, , OT, 68.2, 5, 76, 1B-7, GB, -30, 12, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
33, 32, 6/24/2020 16:50:55.532, 0:12:11.633, 0.0, , OT, 78.3, 26, 259, F7, FB, -21, 51, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
34, 33, 6/24/2020 16:51:08.008, 0:12:24.109, 0.0, , OT, 79.8, 19, 225, F7, LD, -23, 52, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
35, 34, 6/24/2020 16:51:16.517, 0:12:32.618, 0.0, , OT, 78.7, 35, 290, 1B-8, FB, -15, 53, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
36, 35, 6/24/2020 16:51:24.359, 0:12:40.460, 0.0, , OT, 77.2, 14, 179, 1B-7, LD, -22, 45, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
37, 36, 6/24/2020 16:51:33.744, 0:12:49.845, 0.0, , OT, 75.4, 17, 188, 1B-7, LD, -23, 43, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
38, 37, 6/24/2020 16:51:43.045, 0:12:59.146, 0.0, , OT, 77.7, 21, 228, F7, LD, -21, 47, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
39, 38, 6/24/2020 16:51:56.924, 0:13:13.025, 0.0, , OT, 77.1, 31, 273, 1B-7, FB, -19, 51, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
40, 39, 6/24/2020 16:52:05.733, 0:13:21.833, 0.0, , OT, 79.4, 28, 277, 1B-7, FB, -19, 59, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
41, 40, 6/24/2020 16:52:14.442, 0:13:30.543, 0.0, , OT, 77.2, 31, 273, 1B-7, FB, -18, 52, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
42, 41, 6/24/2020 16:52:42.111, 0:13:58.211, 0.0, , OT, 64.5, -3, 29, 4-3, GB, 8, 0, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
43, 42, 6/24/2020 16:52:51.246, 0:14:7.347, 0.0, , OT, 66.8, 5, 76, 4-3, GB, 13, 5, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
44, 43, 6/24/2020 16:53:04.658, 0:14:20.759, 0.0, , OT, 67.3, 11, 118, F4, GB, 12, 14, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
45, 44, 6/24/2020 16:53:11.431, 0:14:27.532, 0.0, , OT, 67.3, 1, 47, 4-3, GB, 5, 0, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
46, 45, 6/24/2020 16:53:19.977, 0:14:36.078, 0.0, , OT, 58.4, 27, 160, F4, FB, 23, 7, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
47, 46, 6/24/2020 16:53:29.382, 0:14:45.483, 0.0, , OT, 62.6, 14, 123, F4, LD, 22, 9, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
48, 47, 6/24/2020 16:53:39.527, 0:14:55.628, 0.0, , OT, 65.5, 5, 69, 4-3, GB, 12, 2, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
49, 48, 6/24/2020 16:54:03.486, 0:15:19.587, 0.0, , OT, 63.3, -3, 28, 1-3, GB, 1, 0, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
50, 49, 6/24/2020 16:54:14.361, 0:15:30.462, 0.0, , OT, 64.4, 12, 120, F4, LD, 10, 11, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
51, 50, 6/24/2020 16:54:22.736, 0:15:38.837, 0.0, , OT, 65.1, 20, 164, F4, LD, 14, 17, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
52, 51, 6/24/2020 16:55:00.573, 0:16:16.673, 0.0, , OT, 66.3, 10, 104, F5, GB, -32, 10, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
53, 52, 6/24/2020 16:55:09.317, 0:16:25.418, 0.0, , OT, 77.0, 30, 268, 1B-8, FB, -17, 51, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
54, 53, 6/24/2020 16:55:19.261, 0:16:35.361, 0.0, , OT, 72.6, 13, 146, 1B-7, LD, -27, 31, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
55, 54, 6/24/2020 16:55:31.705, 0:16:47.806, 0.0, , OT, 70.3, 11, 127, 1B-7, LD, -29, 24, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
56, 55, 6/24/2020 16:55:41.646, 0:16:57.747, 0.0, , OT, 75.8, 35, 274, 1B-8, FB, -17, 45, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
57, 56, 6/24/2020 16:55:54.193, 0:17:10.294, 0.0, , OT, 75.9, 15, 177, 1B-7, LD, -28, 42, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
58, 57, 6/24/2020 16:56:06.240, 0:17:22.341, 0.0, , OT, 78.2, 20, 227, F7, LD, -23, 48, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
59, 58, 6/24/2020 16:56:17.452, 0:17:33.552, 0.0, , OT, 77.1, 32, 274, 1B-8, FB, -17, 51, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
60, 59, 6/24/2020 16:56:28.874, 0:17:44.975, 0.0, , OT, 67.6, 3, 57, 6-3, GB, -25, 2, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
61, 60, 6/24/2020 16:57:22.883, 0:18:38.984, 0.0, , OT, 73.7, 20, 205, F7, LD, -33, 36, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
62, 61, 6/24/2020 16:58:48.268, 0:20:4.369, 0.0, , OT, 66.4, 32, 215, F9, FB, 22, 19, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
63, 62, 6/24/2020 16:59:09.657, 0:20:25.758, 0.0, , OT, 64.7, 7, 79, 6-3, GB, -28, 3, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
64, 63, 6/24/2020 16:59:24.938, 0:20:41.038, 0.0, , OT, 70.7, 21, 195, 1B-8, LD, 0, 34, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
65, 64, 6/24/2020 16:59:43.390, 0:20:59.491, 0.0, , OT, 68.8, 37, 234, F8, FB, -10, 19, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
66, 65, 6/24/2020 17:00:03.978, 0:21:20.078, 0.0, , OT, 59.7, 0, 35, 6-3, GB, -14, 0, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
67, 66, 6/24/2020 17:00:16.922, 0:21:33.023, 0.0, , OT, 69.9, 24, 206, F7, LD, -22, 28, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
68, 67, 6/24/2020 17:00:38.412, 0:21:54.513, 0.0, , OT, 73.8, 20, 206, 1B-8, LD, 12, 41, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
69, 68, 6/24/2020 17:00:50.324, 0:22:6.425, 0.0, , OT, 68.3, 16, 154, F4, LD, 10, 21, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
70, 69, 6/24/2020 17:01:14.381, 0:22:30.482, 0.0, , OT, 80.9, 27, 276, 1B-7, FB, -23, 63, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
71, 70, 6/24/2020 17:01:33.569, 0:22:49.670, 0.0, , OT, 68.7, 1, 47, 1B-6, GB, -5, 5, 0, 0, 0, 0, 0, 21.9, 41.2, 17.0, -31.6, 0.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, 0.0, Right, Baseball - High School, , 
